Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7538
,,pkCSM,High,"1.395 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.976
,,pkCSM,High,"96.513 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7538
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.031 cm/h"
,,SwissADME,-,"-5 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9917
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9865
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"0.236 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.184 logPS"
,"Fraction unbound in human",pkCSM,-,0.635
,"Plasma protein binding",admetSAR,Weak,0.258
,"Subcellular localization",admetSAR,Lysosomes,0.5788
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.106 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8327
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.9028
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.9286
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8281
,"CYP2D6 inhibitor",admetSAR,No,0.9412
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7957
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9478
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7829
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7222
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8748
,"OATP1B1 inhibitor",admetSAR,Yes,0.9602
,"OATP1B3 inhibitor",admetSAR,Yes,0.9581
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,No,0.9354
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.351 ml/min/kg"
