Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8702
,,pkCSM,High,"1.626 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9722
,,pkCSM,High,"90.113 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8702
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.469 cm/h"
,,SwissADME,-,"-3.62 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9857
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9166
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9935
,,pkCSM,Yes,"0.506 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.18 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,Moderate,0.722
,"Subcellular localization",admetSAR,Mitochondria,0.5664
,"Study state volume of distribution (VDss)",pkCSM,High,"0.797 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.6898
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.7481
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.5451
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8216
,"CYP2D6 inhibitor",admetSAR,No,0.8547
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7608
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.507
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6492
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8584
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9598
,"OATP1B3 inhibitor",admetSAR,Yes,0.9479
,"MATE1 inhibitor",admetSAR,No,0.86
,"BSEP inhibitor",admetSAR,Yes,0.9537
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.09 ml/min/kg"
