Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7982
,,pkCSM,High,"1.652 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9749
,,pkCSM,High,"89.563 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7982
,"Log Kp (Skin permeation)",pkCSM,High,"-2.8 cm/h"
,,SwissADME,-,"-5.55 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9411
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9815
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.976
,,pkCSM,Moderate,"0.125 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.965 logPS"
,"Fraction unbound in human",pkCSM,-,0.258
,"Plasma protein binding",admetSAR,Moderate,0.764
,"Subcellular localization",admetSAR,Mitochondria,0.7946
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.295 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7242
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.7155
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.5646
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.5824
,"CYP2D6 inhibitor",admetSAR,No,0.8541
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7397
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8829
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.5472
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7561
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9431
,"OATP1B3 inhibitor",admetSAR,Yes,0.9456
,"MATE1 inhibitor",admetSAR,No,0.86
,"BSEP inhibitor",admetSAR,No,0.6608
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.8
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.423 ml/min/kg"
