Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7437
,,pkCSM,High,"1.572 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9883
,,pkCSM,High,"96.697 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7437
,"Log Kp (Skin permeation)",pkCSM,High,"-2.547 cm/h"
,,SwissADME,-,"-5.99 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,Yes,0.9277
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"P-glycoprotein inhibitor",admetSAR,No,0.7377
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"-0.101 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.453 logPS"
,"Fraction unbound in human",pkCSM,-,0.029
,"Plasma protein binding",admetSAR,High,1.2
,"Subcellular localization",admetSAR,Mitochondria,0.5342
,"Study state volume of distribution (VDss)",pkCSM,High,"1.27 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9045
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8994
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.8949
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.5054
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,Yes,0.6913
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8309
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.7916
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.5223
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9356
,"OATP1B3 inhibitor",admetSAR,Yes,0.9471
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,Yes,0.7647
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.881 ml/min/kg"
