Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7675
,,pkCSM,High,"1.369 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.988
,,pkCSM,High,"87.364 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7675
,"Log Kp (Skin permeation)",pkCSM,High,"-2.636 cm/h"
,,SwissADME,-,"-4.21 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.7683
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8366
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9882
,,pkCSM,Moderate,"0.167 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.967 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.185
,"Subcellular localization",admetSAR,Mitochondria,0.7872
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.356 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7405
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.5381
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.6957
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.5918
,"CYP2D6 inhibitor",admetSAR,No,0.8448
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8334
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9293
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5315
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.5605
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8534
,"OATP1B1 inhibitor",admetSAR,Yes,0.8881
,"OATP1B3 inhibitor",admetSAR,Yes,0.9352
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,No,0.6448
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.8
,,pkCSM,Yes,-
,"Total clearance",pkCSM,-,"-0.271 ml/min/kg"
