Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5791
,,pkCSM,High,"1.368 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.7493
,,pkCSM,High,"100 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5791
,"Log Kp (Skin permeation)",pkCSM,High,"-3.018 cm/h"
,,SwissADME,-,"-7.12 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8837
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9852
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9781
,,pkCSM,Moderate,"0.048 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.284 logPS"
,"Fraction unbound in human",pkCSM,-,0.727
,"Plasma protein binding",admetSAR,Weak,0.079
,"Subcellular localization",admetSAR,Lysosomes,0.7587
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.168 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.667
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.5282
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.5327
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9133
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8335
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9006
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7603
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6676
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8504
,"OATP1B1 inhibitor",admetSAR,Yes,0.9596
,"OATP1B3 inhibitor",admetSAR,Yes,0.945
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9252
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.825
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.287 ml/min/kg"
