Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8226
,,pkCSM,Low,"0.716 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9818
,,pkCSM,High,"76.537 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8226
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-5.89 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9971
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9848
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.8453
,,pkCSM,Moderate,"-0.038 logBB"
,,SwissADME,No,-
,,vNN,No,-
,"CNS permeability",pkCSM,Moderate,"-2.924 logPS"
,"Fraction unbound in human",pkCSM,-,0.556
,"Plasma protein binding",admetSAR,Moderate,0.673
,"Subcellular localization",admetSAR,Mitochondria,0.8711
,"Study state volume of distribution (VDss)",pkCSM,Low,"-2.006 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9698
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9888
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9846
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.806
,"CYP2D6 inhibitor",admetSAR,No,0.9601
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8854
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9792
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.8956
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9914
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9802
,"OATP1B3 inhibitor",admetSAR,Yes,0.9593
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9335
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.642 ml/min/kg"
