Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8752
,,pkCSM,High,"1.505 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9657
,,pkCSM,High,"96.647 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8752
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.241 cm/h"
,,SwissADME,-,"-5.79 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9648
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.983
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"0.221 logBB"
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CNS permeability",pkCSM,Moderate,"-2.544 logPS"
,"Fraction unbound in human",pkCSM,-,0.651
,"Plasma protein binding",admetSAR,Moderate,0.45
,"Subcellular localization",admetSAR,Mitochondria,0.6576
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.006 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7904
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8625
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8753
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9119
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7019
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9607
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7122
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8517
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8671
,"OATP1B1 inhibitor",admetSAR,Yes,0.9584
,"OATP1B3 inhibitor",admetSAR,Yes,0.9567
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.9367
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.85
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.436 ml/min/kg"
