Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.975
,,pkCSM,Low,"-0.477 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.6447
,,pkCSM,Low,"3.195 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.975
,"Log Kp (Skin permeation)",pkCSM,High,"-2.736 cm/h"
,,SwissADME,-,"-10 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9404
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9773
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.5752
,,pkCSM,No,"-1.218 logBB"
,,SwissADME,No,-
,,vNN,No,-
,"CNS permeability",pkCSM,No,"-3.481 logPS"
,"Fraction unbound in human",pkCSM,-,0.841
,"Plasma protein binding",admetSAR,Moderate,0.34
,"Subcellular localization",admetSAR,Mitochondria,0.7464
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.375 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9319
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9599
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9342
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.6079
,"CYP2D6 inhibitor",admetSAR,No,0.9471
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8768
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9251
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6923
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9889
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8568
,"OATP1B1 inhibitor",admetSAR,Yes,0.9516
,"OATP1B3 inhibitor",admetSAR,Yes,0.9354
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9761
,"UGT catalysis",admetSAR,Yes,0.9
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.734 ml/min/kg"
