Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5954
,,pkCSM,High,"1.791 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.979
,,pkCSM,High,"90.819 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5954
,"Log Kp (Skin permeation)",pkCSM,High,"-2.717 cm/h"
,,SwissADME,-,"-5.26 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9852
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9587
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.8908
,,pkCSM,Moderate,"0.143 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.757 logPS"
,"Fraction unbound in human",pkCSM,-,0.172
,"Plasma protein binding",admetSAR,Moderate,0.447
,"Subcellular localization",admetSAR,Mitochondria,0.7577
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.352 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.5888
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.6556
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.6984
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7801
,"CYP2D6 inhibitor",admetSAR,No,0.9445
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,Yes,0.3497
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.5768
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7789
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8483
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9132
,"OATP1B3 inhibitor",admetSAR,Yes,0.8979
,"MATE1 inhibitor",admetSAR,No,0.62
,"BSEP inhibitor",admetSAR,No,0.6238
,"UGT catalysis",admetSAR,Yes,0.9
Excretion,"Renal OCT2 substrate",admetSAR,No,0.725
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.139 ml/min/kg"
