Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.666
,,pkCSM,High,"1.518 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9811
,,pkCSM,High,"91.412 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.666
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.538 cm/h"
,,SwissADME,-,"-5.45 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9548
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9798
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9864
,,pkCSM,Yes,"0.564 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.201 logPS"
,"Fraction unbound in human",pkCSM,-,0.338
,"Plasma protein binding",admetSAR,Moderate,0.833
,"Subcellular localization",admetSAR,Mitochondria,0.7341
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.36 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.6891
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.5145
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8427
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.6247
,"CYP2D6 inhibitor",admetSAR,No,0.669
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.828
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.926
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.5252
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7226
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.897
,"OATP1B3 inhibitor",admetSAR,Yes,0.9485
,"MATE1 inhibitor",admetSAR,No,0.88
,"BSEP inhibitor",admetSAR,No,0.7213
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.5
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.436 ml/min/kg"
