Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8976
,,pkCSM,High,"1.567 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9968
,,pkCSM,High,"94.657 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8976
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.405 cm/h"
,,SwissADME,-,"-4.31 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.7858
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8254
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9758
,,pkCSM,Moderate,"-0.035 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.797 logPS"
,"Fraction unbound in human",pkCSM,-,0.037
,"Plasma protein binding",admetSAR,Moderate,0.879
,"Subcellular localization",admetSAR,Mitochondria,0.7861
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.305 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7297
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.6198
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8339
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,Yes,0.6104
,"CYP2D6 inhibitor",admetSAR,No,0.8424
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8636
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7355
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.5
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.5541
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8581
,"OATP1B1 inhibitor",admetSAR,Yes,0.8848
,"OATP1B3 inhibitor",admetSAR,Yes,0.9434
,"MATE1 inhibitor",admetSAR,No,0.84
,"BSEP inhibitor",admetSAR,Yes,0.6773
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.75
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.9 ml/min/kg"
