Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9421
,,pkCSM,High,"1.639 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9922
,,pkCSM,High,"95.317 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9421
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.714 cm/h"
,,SwissADME,-,"-4.81 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8929
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.965
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Yes,"0.577 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.375 logPS"
,"Fraction unbound in human",pkCSM,-,0.046
,"Plasma protein binding",admetSAR,Moderate,0.879
,"Subcellular localization",admetSAR,Mitochondria,0.5929
,"Study state volume of distribution (VDss)",pkCSM,High,"0.813 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7263
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.9544
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8904
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,Yes,0.6106
,"CYP2D6 inhibitor",admetSAR,No,0.8854
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7484
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8309
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6632
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8074
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9225
,"OATP1B3 inhibitor",admetSAR,Yes,0.9514
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,No,0.8476
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.85
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.263 ml/min/kg"
