Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5228
,,pkCSM,High,"1.11 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8834
,,pkCSM,High,"93.349 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5228
,"Log Kp (Skin permeation)",pkCSM,High,"-3.683 cm/h"
,,SwissADME,-,"-7.18 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9966
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9875
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"-0.37 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.641 logPS"
,"Fraction unbound in human",pkCSM,-,0.835
,"Plasma protein binding",admetSAR,Moderate,0.347
,"Subcellular localization",admetSAR,Lysosomes,0.7318
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.238 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9287
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9694
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9422
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.8285
,"CYP2D6 inhibitor",admetSAR,No,0.9671
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8582
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9721
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.8503
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.948
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9709
,"OATP1B3 inhibitor",admetSAR,Yes,0.9597
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.9462
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.576 ml/min/kg"
