Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5282
,,pkCSM,High,"1.292 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9953
,,pkCSM,High,"93.023 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5282
,"Log Kp (Skin permeation)",pkCSM,High,"-2.777 cm/h"
,,SwissADME,-,"-5.43 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9855
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9643
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9464
,,pkCSM,Yes,"0.362 logBB"
,,SwissADME,Yes,-
,,vNN,No,-
,"CNS permeability",pkCSM,Yes,"-1.65 logPS"
,"Fraction unbound in human",pkCSM,-,0.138
,"Plasma protein binding",admetSAR,High,0.95
,"Subcellular localization",admetSAR,Mitochondria,0.9535
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.007 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5304
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.6185
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.885
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.6371
,"CYP2D6 inhibitor",admetSAR,No,0.9411
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.861
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.967
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6536
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.5469
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9481
,"OATP1B3 inhibitor",admetSAR,Yes,0.9504
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.6354
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.875
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.605 ml/min/kg"
