Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.8532
,,pkCSM,Low,"-0.55 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9155
,,pkCSM,High,"70.282 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.8532
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-7.39 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8488
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.7319
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9141
,,pkCSM,No,"-1.287 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.973 logPS"
,"Fraction unbound in human",pkCSM,-,0.217
,"Plasma protein binding",admetSAR,Moderate,0.799
,"Subcellular localization",admetSAR,Lysosomes,0.5599
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.567 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5425
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.5095
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.7264
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8002
,"CYP2D6 inhibitor",admetSAR,No,0.8534
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8492
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.6486
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.5256
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.593
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.5708
,"OATP1B1 inhibitor",admetSAR,Yes,0.7419
,"OATP1B3 inhibitor",admetSAR,Yes,0.9411
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,Yes,0.8166
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-3.07 ml/min/kg"
