Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6184
,,pkCSM,High,"0.968 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9962
,,pkCSM,High,"90.309 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6184
,"Log Kp (Skin permeation)",pkCSM,High,"-3.186 cm/h"
,,SwissADME,-,"-5.76 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9362
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9502
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.978
,,pkCSM,Yes,"0.438 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.964 logPS"
,"Fraction unbound in human",pkCSM,-,0.585
,"Plasma protein binding",admetSAR,Moderate,0.428
,"Subcellular localization",admetSAR,Mitochondria,0.4475
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.048 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8329
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.5562
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.9162
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8
,"CYP2D6 inhibitor",admetSAR,No,0.734
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8942
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8978
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6186
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.756
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9338
,"OATP1B3 inhibitor",admetSAR,Yes,0.9479
,"MATE1 inhibitor",admetSAR,No,0.86
,"BSEP inhibitor",admetSAR,No,0.9714
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.725
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.039 ml/min/kg"
