Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7292
,,pkCSM,High,"1.608 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9787
,,pkCSM,High,"91.99 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7292
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.216 cm/h"
,,SwissADME,-,"-6.09 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9836
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9693
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9773
,,pkCSM,Yes,"0.377 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.153 logPS"
,"Fraction unbound in human",pkCSM,-,0.252
,"Plasma protein binding",admetSAR,Moderate,0.758
,"Subcellular localization",admetSAR,Mitochondria,0.5286
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.148 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.5098
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.6092
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.6316
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.8555
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.829
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.5656
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6237
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7323
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9565
,"OATP1B3 inhibitor",admetSAR,Yes,0.9438
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,No,0.8302
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.8348
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.153 ml/min/kg"
