Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8899
,,pkCSM,High,"1.225 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9856
,,pkCSM,High,"94.753 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8899
,"Log Kp (Skin permeation)",pkCSM,High,"-2.704 cm/h"
,,SwissADME,-,"-7.04 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,Yes,0.5302
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.8638
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9839
,,pkCSM,Moderate,"-0.063 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.533 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,0.931
,"Subcellular localization",admetSAR,Mitochondria,0.5841
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.147 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6952
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.5346
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.6917
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9295
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8351
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8819
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.5122
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.5418
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8607
,"OATP1B1 inhibitor",admetSAR,Yes,0.9489
,"OATP1B3 inhibitor",admetSAR,Yes,0.9451
,"MATE1 inhibitor",admetSAR,No,0.8818
,"BSEP inhibitor",admetSAR,Yes,0.8283
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.5
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.287 ml/min/kg"
