Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7291
,,pkCSM,High,"1.292 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9956
,,pkCSM,High,"93.023 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7291
,"Log Kp (Skin permeation)",pkCSM,High,"-2.777 cm/h"
,,SwissADME,-,"-4.93 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9713
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9646
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9363
,,pkCSM,Yes,"0.362 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.65 logPS"
,"Fraction unbound in human",pkCSM,-,0.138
,"Plasma protein binding",admetSAR,Moderate,0.711
,"Subcellular localization",admetSAR,Mitochondria,0.9407
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.007 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.5389
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,No,0.6319
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,No,0.9252
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9567
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8123
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9615
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6544
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6485
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.8965
,"OATP1B3 inhibitor",admetSAR,Yes,0.9038
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,No,0.8106
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.85
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.591 ml/min/kg"
