Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5228
,,pkCSM,High,"1.51 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9439
,,pkCSM,High,"92.169 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5228
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.236 cm/h"
,,SwissADME,-,"-6.2 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9941
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9866
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"-0.068 logBB"
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CNS permeability",pkCSM,Moderate,"-2.575 logPS"
,"Fraction unbound in human",pkCSM,-,0.692
,"Plasma protein binding",admetSAR,Moderate,0.672
,"Subcellular localization",admetSAR,Mitochondria,0.6782
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.211 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5488
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.5836
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8332
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8078
,"CYP2D6 inhibitor",admetSAR,No,0.9483
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7692
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9386
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7879
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9068
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8725
,"OATP1B1 inhibitor",admetSAR,Yes,0.9602
,"OATP1B3 inhibitor",admetSAR,Yes,0.9473
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,No,0.9321
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.41 ml/min/kg"
