Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6116
,,pkCSM,High,"1.613 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9722
,,pkCSM,High,"82.342 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6116
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.097 cm/h"
,,SwissADME,-,"-3.38 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.991
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9434
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9942
,,pkCSM,Moderate,"0.156 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.775 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,Moderate,0.741
,"Subcellular localization",admetSAR,Mitochondria,0.6924
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.354 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8388
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.6184
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.5426
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8216
,"CYP2D6 inhibitor",admetSAR,No,0.9073
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7608
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.6936
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.6909
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7051
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9493
,"OATP1B3 inhibitor",admetSAR,Yes,0.9565
,"MATE1 inhibitor",admetSAR,No,0.86
,"BSEP inhibitor",admetSAR,No,0.6557
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.95
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.658 ml/min/kg"
