Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.575
,,pkCSM,High,"1.32 cm/s"
,"Human Intestinal Absorption",admetSAR,No,0.7035
,,pkCSM,High,"95.687 %"
,,SwissADME,NA,-
,"Human Oral Bioavailability",admetSAR,Yes,0.575
,"Log Kp (Skin permeation)",pkCSM,High,"-3.577 cm/h"
,,SwissADME,-,"NA cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9952
,,pkCSM,Yes,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9871
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"-0.341 logBB"
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.561 logPS"
,"Fraction unbound in human",pkCSM,-,0.974
,"Plasma protein binding",admetSAR,Weak,-0.058
,"Subcellular localization",admetSAR,Lysosomes,0.6896
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.108 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7871
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8351
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8559
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8016
,"CYP2D6 inhibitor",admetSAR,No,0.8881
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7873
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9095
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.8702
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8575
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8771
,"OATP1B1 inhibitor",admetSAR,Yes,0.9836
,"OATP1B3 inhibitor",admetSAR,Yes,0.9571
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9411
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.416 ml/min/kg"
