Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.7482
,,pkCSM,Low,"-0.551 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8087
,,pkCSM,Low,"0 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.7482
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-7.58 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9546
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.7323
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9707
,,pkCSM,No,"-1.638 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.751 logPS"
,"Fraction unbound in human",pkCSM,-,0.188
,"Plasma protein binding",admetSAR,High,0.903
,"Subcellular localization",admetSAR,"Plasma membrane",0.4514
,"Study state volume of distribution (VDss)",pkCSM,Low,"-2.212 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8111
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.6525
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.5236
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.8538
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8223
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7643
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6187
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8912
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.5724
,"OATP1B1 inhibitor",admetSAR,Yes,0.9126
,"OATP1B3 inhibitor",admetSAR,Yes,0.9383
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,Yes,0.5573
,"UGT catalysis",admetSAR,Yes,0.6
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.631 ml/min/kg"
