Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8858
,,pkCSM,High,"1.283 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,1
,,pkCSM,High,"93.873 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8858
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.329 cm/h"
,,SwissADME,-,"-3.86 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8395
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8101
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9912
,,pkCSM,Yes,"0.546 logBB"
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CNS permeability",pkCSM,Yes,"-1.838 logPS"
,"Fraction unbound in human",pkCSM,-,0.062
,"Plasma protein binding",admetSAR,High,1.073
,"Subcellular localization",admetSAR,"Plasma membrane",0.4605
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.419 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.5738
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,No,0.7585
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,No,0.8858
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.6745
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.6993
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7868
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5444
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7571
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8631
,"OATP1B1 inhibitor",admetSAR,Yes,0.9167
,"OATP1B3 inhibitor",admetSAR,Yes,0.9352
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.5319
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.525
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.53 ml/min/kg"
