Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.495
,,pkCSM,Low,"-0.062 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.749
,,pkCSM,High,"74.531 %"
,,SwissADME,NA,-
,"Human Oral Bioavailability",admetSAR,Yes,0.495
,"Log Kp (Skin permeation)",pkCSM,High,"-2.798 cm/h"
,,SwissADME,-,"NA cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9978
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9872
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9799
,,pkCSM,Moderate,"-0.916 logBB"
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.043 logPS"
,"Fraction unbound in human",pkCSM,-,0.544
,"Plasma protein binding",admetSAR,Moderate,0.322
,"Subcellular localization",admetSAR,Mitochondria,0.7508
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.679 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7267
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8073
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8671
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.819
,"CYP2D6 inhibitor",admetSAR,No,0.9117
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8386
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9207
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.7807
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9651
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8719
,"OATP1B1 inhibitor",admetSAR,Yes,0.9765
,"OATP1B3 inhibitor",admetSAR,Yes,0.9442
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9171
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.249 ml/min/kg"
