Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7507
,,pkCSM,Low,"0.772 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9438
,,pkCSM,High,"92.084 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7507
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.959 cm/h"
,,SwissADME,-,"-6.07 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9362
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.7253
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9767
,,pkCSM,No,"-1.509 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.058 logPS"
,"Fraction unbound in human",pkCSM,-,0.36
,"Plasma protein binding",admetSAR,Moderate,0.762
,"Subcellular localization",admetSAR,Mitochondria,0.5554
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.127 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8921
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8462
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8634
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9293
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7433
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9037
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.53
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9346
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.85
,"OATP1B1 inhibitor",admetSAR,Yes,0.9088
,"OATP1B3 inhibitor",admetSAR,Yes,0.9447
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.6453
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.825
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.506 ml/min/kg"
