Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9133
,,pkCSM,High,"1.586 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9642
,,pkCSM,High,"95.227 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9133
,"Log Kp (Skin permeation)",pkCSM,High,"-3.141 cm/h"
,,SwissADME,-,"-6.43 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9468
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9873
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9821
,,pkCSM,Moderate,"0.201 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.778 logPS"
,"Fraction unbound in human",pkCSM,-,0.72
,"Plasma protein binding",admetSAR,Moderate,0.544
,"Subcellular localization",admetSAR,Lysosomes,0.5133
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.075 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8227
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.8749
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.8838
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9446
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.7372
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9496
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6378
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9576
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8536
,"OATP1B1 inhibitor",admetSAR,Yes,0.8107
,"OATP1B3 inhibitor",admetSAR,Yes,0.8898
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.94
,"UGT catalysis",admetSAR,No,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,0.725
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.476 ml/min/kg"
