Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.985
,,pkCSM,High,"1.605 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9888
,,pkCSM,High,"92.255 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.985
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.618 cm/h"
,,SwissADME,-,"-4.42 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.662
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9864
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9733
,,pkCSM,Yes,"0.559 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.694 logPS"
,"Fraction unbound in human",pkCSM,-,0.287
,"Plasma protein binding",admetSAR,Moderate,0.859
,"Subcellular localization",admetSAR,Mitochondria,0.614
,"Study state volume of distribution (VDss)",pkCSM,High,"0.651 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7432
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.6552
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.8116
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.7842
,"CYP2D6 inhibitor",admetSAR,No,0.8742
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,Yes,0.4159
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8532
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.641
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6456
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8629
,"OATP1B1 inhibitor",admetSAR,Yes,0.7541
,"OATP1B3 inhibitor",admetSAR,Yes,0.9417
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.922
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,0.95
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.262 ml/min/kg"
