Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8556
,,pkCSM,High,"0.999 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9549
,,pkCSM,High,"90.562 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8556
,"Log Kp (Skin permeation)",pkCSM,High,"-2.687 cm/h"
,,SwissADME,-,"-5.87 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9854
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.8105
,,vNN,Yes,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9725
,,pkCSM,Moderate,"-0.934 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.541 logPS"
,"Fraction unbound in human",pkCSM,-,0.144
,"Plasma protein binding",admetSAR,Moderate,0.823
,"Subcellular localization",admetSAR,Mitochondria,0.6468
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.272 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.6398
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.5583
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.5975
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.859
,"CYP2D6 inhibitor",admetSAR,No,0.9164
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.796
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,Yes,0.6037
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.5871
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9413
,"OATP1B3 inhibitor",admetSAR,Yes,0.9443
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.8381
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.875
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.266 ml/min/kg"
