Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5823
,,pkCSM,High,"0.997 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9945
,,pkCSM,High,"94.401 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5823
,"Log Kp (Skin permeation)",pkCSM,High,"-2.729 cm/h"
,,SwissADME,-,"-5.4 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8897
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.6205
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9811
,,pkCSM,Yes,"0.498 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.151 logPS"
,"Fraction unbound in human",pkCSM,-,0.003
,"Plasma protein binding",admetSAR,High,1.007
,"Subcellular localization",admetSAR,Mitochondria,0.7624
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.261 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7118
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.6932
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.5851
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.8395
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8565
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.6884
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.5202
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8261
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9318
,"OATP1B3 inhibitor",admetSAR,Yes,0.9377
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,Yes,0.7917
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,0.7566
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.48 ml/min/kg"
