Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6937
,,pkCSM,High,"1.5 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9259
,,pkCSM,High,"92.608 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6937
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.233 cm/h"
,,SwissADME,-,"-7.02 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9919
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9077
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.981
,,pkCSM,Moderate,"-0.511 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.014 logPS"
,"Fraction unbound in human",pkCSM,-,0.522
,"Plasma protein binding",admetSAR,Moderate,0.726
,"Subcellular localization",admetSAR,Mitochondria,0.8457
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.363 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8682
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7747
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8531
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8019
,"CYP2D6 inhibitor",admetSAR,No,0.9373
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7752
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9395
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5836
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8798
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8496
,"OATP1B1 inhibitor",admetSAR,Yes,0.9721
,"OATP1B3 inhibitor",admetSAR,Yes,0.9482
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,No,0.9373
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.8
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.985 ml/min/kg"
