Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7345
,,pkCSM,High,"1.647 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9799
,,pkCSM,High,"87.945 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7345
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.563 cm/h"
,,SwissADME,-,"-5.39 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9898
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9857
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9778
,,pkCSM,Moderate,"0.093 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.961 logPS"
,"Fraction unbound in human",pkCSM,-,0.34
,"Plasma protein binding",admetSAR,High,1.006
,"Subcellular localization",admetSAR,Mitochondria,0.7986
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.05 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8452
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.5634
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.5
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C9 substrate",admetSAR,No,0.6786
,"CYP2D6 inhibitor",admetSAR,No,0.9386
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.6944
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8567
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7865
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6483
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8669
,"OATP1B1 inhibitor",admetSAR,Yes,0.9223
,"OATP1B3 inhibitor",admetSAR,Yes,0.9519
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.9019
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.052 ml/min/kg"
