Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5405
,,pkCSM,High,"1.38 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.988
,,pkCSM,High,"85.883 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.5405
,"Log Kp (Skin permeation)",pkCSM,High,"-2.724 cm/h"
,,SwissADME,-,"-3.05 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8437
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.6333
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9781
,,pkCSM,Moderate,"-0.199 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.679 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.163
,"Subcellular localization",admetSAR,Mitochondria,0.79
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.36 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5079
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.5747
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.6134
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.5918
,"CYP2D6 inhibitor",admetSAR,No,0.8916
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8334
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8777
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5175
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6729
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.854
,"OATP1B1 inhibitor",admetSAR,Yes,0.8884
,"OATP1B3 inhibitor",admetSAR,Yes,0.9383
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,Yes,0.8005
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.7
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.01 ml/min/kg"
