Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6076
,,pkCSM,High,"1.112 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9822
,,pkCSM,High,"92.138 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6076
,"Log Kp (Skin permeation)",pkCSM,High,"-2.699 cm/h"
,,SwissADME,-,"-4.32 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8993
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8325
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9745
,,pkCSM,Moderate,"0.195 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.397 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1
,"Subcellular localization",admetSAR,Mitochondria,0.4874
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.017 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7586
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8219
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.7576
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.57
,"CYP2D6 inhibitor",admetSAR,No,0.8911
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7816
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.6333
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.5
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.9257
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8499
,"OATP1B1 inhibitor",admetSAR,Yes,0.9452
,"OATP1B3 inhibitor",admetSAR,Yes,0.9433
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,Yes,0.9484
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.048 ml/min/kg"
