Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5706
,,pkCSM,Low,"0.352 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9884
,,pkCSM,High,"75.659 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5706
,"Log Kp (Skin permeation)",pkCSM,High,"-3.084 cm/h"
,,SwissADME,-,"-6.81 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8666
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9215
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"-0.353 logBB"
,,SwissADME,No,-
,,vNN,No,-
,"CNS permeability",pkCSM,Moderate,"-2.576 logPS"
,"Fraction unbound in human",pkCSM,-,0.548
,"Plasma protein binding",admetSAR,Moderate,0.742
,"Subcellular localization",admetSAR,Mitochondria,0.58
,"Study state volume of distribution (VDss)",pkCSM,High,"1.42 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9046
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9025
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9303
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.8108
,"CYP2D6 inhibitor",admetSAR,No,0.7886
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,Yes,0.535
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9153
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.5846
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9523
,"Human liver microsomal (HLM) stability assay",vNN,No,-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9398
,"OATP1B3 inhibitor",admetSAR,Yes,0.9492
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.9231
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9099
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.284 ml/min/kg"
