Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6467
,,pkCSM,High,"1.051 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9371
,,pkCSM,High,"77.586 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6467
,"Log Kp (Skin permeation)",pkCSM,High,"-3.462 cm/h"
,,SwissADME,-,"-7.96 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8545
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9829
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.7783
,,pkCSM,Moderate,"-0.314 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.503 logPS"
,"Fraction unbound in human",pkCSM,-,0.926
,"Plasma protein binding",admetSAR,Moderate,0.43
,"Subcellular localization",admetSAR,Lysosomes,0.7743
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.116 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8633
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9384
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9512
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9541
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,Yes,0.437
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9615
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.8325
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.969
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8581
,"OATP1B1 inhibitor",admetSAR,Yes,0.9486
,"OATP1B3 inhibitor",admetSAR,Yes,0.9528
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9562
,"UGT catalysis",admetSAR,No,0.5
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.139 ml/min/kg"
