Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.6206
,,pkCSM,Low,"0.748 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9766
,,pkCSM,High,"97.55 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.6206
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-6.62 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.7439
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9462
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9951
,,pkCSM,Moderate,"-0.183 logBB"
,,SwissADME,No,-
,,vNN,No,-
,"CNS permeability",pkCSM,No,"-3.011 logPS"
,"Fraction unbound in human",pkCSM,-,0.692
,"Plasma protein binding",admetSAR,Moderate,0.661
,"Subcellular localization",admetSAR,Mitochondria,0.6947
,"Study state volume of distribution (VDss)",pkCSM,High,"0.942 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9107
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9674
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9133
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.8036
,"CYP2D6 inhibitor",admetSAR,No,0.9633
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8957
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9055
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,No,0.5462
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9224
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8738
,"OATP1B1 inhibitor",admetSAR,Yes,0.9426
,"OATP1B3 inhibitor",admetSAR,Yes,0.9484
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,No,0.866
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.348 ml/min/kg"
