Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6681
,,pkCSM,High,"1.264 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9962
,,pkCSM,High,"89.19 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6681
,"Log Kp (Skin permeation)",pkCSM,High,"-2.525 cm/h"
,,SwissADME,-,"-6.35 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9875
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9541
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9924
,,pkCSM,Moderate,"-0.179 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.835 logPS"
,"Fraction unbound in human",pkCSM,-,0.373
,"Plasma protein binding",admetSAR,Moderate,0.688
,"Subcellular localization",admetSAR,Mitochondria,0.8922
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.393 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7167
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.9118
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.9469
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9619
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8196
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9692
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7191
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8348
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9672
,"OATP1B3 inhibitor",admetSAR,Yes,0.9743
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.9033
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.803 ml/min/kg"
