Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6342
,,pkCSM,High,"1.333 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9423
,,pkCSM,High,"96.62 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6342
,"Log Kp (Skin permeation)",pkCSM,High,"-3.312 cm/h"
,,SwissADME,-,"-7.39 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9736
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9853
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9731
,,pkCSM,Moderate,"-0.061 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.013 logPS"
,"Fraction unbound in human",pkCSM,-,0.797
,"Plasma protein binding",admetSAR,Weak,0.054
,"Subcellular localization",admetSAR,Lysosomes,0.6804
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.023 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.6332
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.633
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.6968
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8046
,"CYP2D6 inhibitor",admetSAR,No,0.5266
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7974
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8309
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.8317
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6674
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8672
,"OATP1B1 inhibitor",admetSAR,Yes,0.9801
,"OATP1B3 inhibitor",admetSAR,Yes,0.9455
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.9499
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.7
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.086 ml/min/kg"
