Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5364
,,pkCSM,High,"0.981 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9856
,,pkCSM,High,"92.472 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.5364
,"Log Kp (Skin permeation)",pkCSM,High,"-2.745 cm/h"
,,SwissADME,-,"-5.98 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8879
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8517
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.5059
,,pkCSM,Moderate,"-0.099 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.931 logPS"
,"Fraction unbound in human",pkCSM,-,0.073
,"Plasma protein binding",admetSAR,Moderate,0.854
,"Subcellular localization",admetSAR,Mitochondria,0.7053
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.115 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7078
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.6297
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.6706
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8019
,"CYP2D6 inhibitor",admetSAR,No,0.6357
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8514
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.7053
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6471
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6982
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.8558
,"OATP1B3 inhibitor",admetSAR,Yes,0.9278
,"MATE1 inhibitor",admetSAR,No,0.84
,"BSEP inhibitor",admetSAR,No,0.7242
,"UGT catalysis",admetSAR,No,0.5
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.651 ml/min/kg"
