Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5602
,,pkCSM,Low,"0.524 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.7456
,,pkCSM,High,"88.345 %"
,,SwissADME,NA,-
,"Human Oral Bioavailability",admetSAR,No,0.5602
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"NA cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9974
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9865
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9614
,,pkCSM,Moderate,"-0.49 logBB"
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.144 logPS"
,"Fraction unbound in human",pkCSM,-,0.796
,"Plasma protein binding",admetSAR,High,0.991
,"Subcellular localization",admetSAR,Mitochondria,0.5404
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.975 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8478
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.8378
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.8266
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.8008
,"CYP2D6 inhibitor",admetSAR,No,0.9094
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8237
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9872
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.8293
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9794
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8709
,"OATP1B1 inhibitor",admetSAR,Yes,0.9816
,"OATP1B3 inhibitor",admetSAR,Yes,0.9425
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.9416
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.666 ml/min/kg"
