Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8683
,,pkCSM,High,"1.637 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9835
,,pkCSM,High,"89.77 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8683
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.662 cm/h"
,,SwissADME,-,"-5.12 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9974
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9875
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9806
,,pkCSM,Moderate,"0.203 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.915 logPS"
,"Fraction unbound in human",pkCSM,-,0.429
,"Plasma protein binding",admetSAR,Moderate,0.84
,"Subcellular localization",admetSAR,Mitochondria,0.8731
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.065 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8447
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.521
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,No,0.656
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 substrate",admetSAR,No,0.6786
,"CYP2D6 inhibitor",admetSAR,No,0.9307
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.71
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8866
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6783
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6737
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9461
,"OATP1B3 inhibitor",admetSAR,Yes,0.938
,"MATE1 inhibitor",admetSAR,No,0.6
,"BSEP inhibitor",admetSAR,No,0.9336
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.234 ml/min/kg"
