Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5166
,,pkCSM,High,"0.955 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9939
,,pkCSM,High,"93.914 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5166
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-4.76 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.7829
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.6139
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9799
,,pkCSM,Moderate,"-0.845 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.868 logPS"
,"Fraction unbound in human",pkCSM,-,0.101
,"Plasma protein binding",admetSAR,Moderate,0.855
,"Subcellular localization",admetSAR,Mitochondria,0.6659
,"Study state volume of distribution (VDss)",pkCSM,Low,"-1.648 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8445
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.9026
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7876
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.7065
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8259
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.796
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.521
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.9287
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.6972
,"OATP1B1 inhibitor",admetSAR,Yes,0.7921
,"OATP1B3 inhibitor",admetSAR,Yes,0.9309
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,Yes,0.9367
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,0.85
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.392 ml/min/kg"
