Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.749
,,pkCSM,High,"1.065 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,1
,,pkCSM,High,"96.885 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.749
,"Log Kp (Skin permeation)",pkCSM,High,"-2.737 cm/h"
,,SwissADME,-,"-3.5 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,Yes,0.5075
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.9387
,,vNN,Yes,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,No,0.9834
,,pkCSM,Yes,"1.329 logBB"
,,SwissADME,No,-
,,vNN,Yes,-
,"CNS permeability",pkCSM,Yes,"-1.473 logPS"
,"Fraction unbound in human",pkCSM,-,0.093
,"Plasma protein binding",admetSAR,High,1.017
,"Subcellular localization",admetSAR,Mitochondria,0.492
,"Study state volume of distribution (VDss)",pkCSM,High,"0.83 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8535
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9026
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9072
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,Yes,1
,"CYP2D6 inhibitor",admetSAR,Yes,0.8448
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,Yes,0.7035
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8796
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,Yes,0.7262
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.5054
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9345
,"OATP1B3 inhibitor",admetSAR,Yes,0.9478
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,Yes,0.9258
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.7
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.556 ml/min/kg"
