Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9081
,,pkCSM,High,"1.514 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9375
,,pkCSM,High,"100 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9081
,"Log Kp (Skin permeation)",pkCSM,High,"-2.68 cm/h"
,,SwissADME,-,"-5.1 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9936
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9609
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9959
,,pkCSM,Yes,"0.463 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.154 logPS"
,"Fraction unbound in human",pkCSM,-,0.179
,"Plasma protein binding",admetSAR,Moderate,0.748
,"Subcellular localization",admetSAR,Mitochondria,0.5911
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.059 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5308
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7258
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8486
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.817
,"CYP2D6 inhibitor",admetSAR,No,0.915
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.6981
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9256
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.8228
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6208
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9739
,"OATP1B3 inhibitor",admetSAR,Yes,0.9432
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.5307
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.722 ml/min/kg"
