Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5684
,,pkCSM,High,"1.005 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9971
,,pkCSM,High,"43.807 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.5684
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-6.29 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8543
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8944
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.864
,,pkCSM,Moderate,"-0.69 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.313 logPS"
,"Fraction unbound in human",pkCSM,-,0.29
,"Plasma protein binding",admetSAR,High,1.021
,"Subcellular localization",admetSAR,Mitochondria,0.9479
,"Study state volume of distribution (VDss)",pkCSM,Low,"-1.777 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7901
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8932
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8902
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,Yes,0.5942
,"CYP2D6 inhibitor",admetSAR,No,0.8979
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8985
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8325
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6027
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9266
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.8825
,"OATP1B3 inhibitor",admetSAR,Yes,0.9444
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,No,0.7384
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.775
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.827 ml/min/kg"
