Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9063
,,pkCSM,High,"1.299 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9909
,,pkCSM,High,"92.395 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9063
,"Log Kp (Skin permeation)",pkCSM,High,"-2.678 cm/h"
,,SwissADME,-,"-6.3 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.884
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9038
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9871
,,pkCSM,Yes,"0.455 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.787 logPS"
,"Fraction unbound in human",pkCSM,-,0.564
,"Plasma protein binding",admetSAR,High,1.058
,"Subcellular localization",admetSAR,Lysosomes,0.4775
,"Study state volume of distribution (VDss)",pkCSM,High,"0.785 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7911
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.5413
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.8565
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.7259
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2D6 substrate",admetSAR,Yes,0.4303
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.555
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6058
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.874
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9536
,"OATP1B3 inhibitor",admetSAR,Yes,0.9438
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,No,0.7799
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.55
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.154 ml/min/kg"
