Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7843
,,pkCSM,High,"1.636 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9747
,,pkCSM,High,"93.132 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7843
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.484 cm/h"
,,SwissADME,-,"-4.96 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9654
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9794
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.8983
,,pkCSM,Yes,"0.709 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.558 logPS"
,"Fraction unbound in human",pkCSM,-,0.076
,"Plasma protein binding",admetSAR,Moderate,0.677
,"Subcellular localization",admetSAR,Mitochondria,0.7899
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.415 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8955
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.821
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.6886
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.8036
,"CYP2D6 inhibitor",admetSAR,No,0.9313
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,Yes,0.4561
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8988
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7557
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.611
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.8307
,"OATP1B3 inhibitor",admetSAR,Yes,0.8798
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,No,0.6775
,"UGT catalysis",admetSAR,Yes,0.9
Excretion,"Renal OCT2 substrate",admetSAR,No,0.8
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.127 ml/min/kg"
