Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.853
,,pkCSM,Low,"0.383 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8597
,,pkCSM,High,"56.061 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.853
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-7.44 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,Yes,0.9344
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.6944
,,vNN,Yes,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.9738
,,pkCSM,No,"-2.087 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.41 logPS"
,"Fraction unbound in human",pkCSM,-,0.12
,"Plasma protein binding",admetSAR,High,1.1
,"Subcellular localization",admetSAR,Nucleus,0.3861
,"Study state volume of distribution (VDss)",pkCSM,High,"2.185 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9045
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9025
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.907
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9231
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8756
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8432
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.7288
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9099
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,No,0.7738
,"OATP1B3 inhibitor",admetSAR,No,0.5698
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,Yes,0.9721
,"UGT catalysis",admetSAR,Yes,0.6
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.558 ml/min/kg"
