Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7673
,,pkCSM,Low,"0.634 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9874
,,pkCSM,High,"92.813 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7673
,"Log Kp (Skin permeation)",pkCSM,High,"-3.92 cm/h"
,,SwissADME,-,"-7.48 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9722
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.992
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"-0.013 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.972 logPS"
,"Fraction unbound in human",pkCSM,-,0.773
,"Plasma protein binding",admetSAR,Weak,0.254
,"Subcellular localization",admetSAR,Mitochondria,0.6667
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.338 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8791
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9547
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9545
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.6061
,"CYP2D6 inhibitor",admetSAR,No,0.9731
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8855
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9697
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.8225
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9353
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9794
,"OATP1B3 inhibitor",admetSAR,Yes,0.9553
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,No,0.9289
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.95
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.666 ml/min/kg"
