Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9313
,,pkCSM,Low,"0.135 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9822
,,pkCSM,High,"81.256 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9313
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-8.14 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,Yes,0.7119
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.716
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9723
,,pkCSM,No,"-1.416 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.531 logPS"
,"Fraction unbound in human",pkCSM,-,0.172
,"Plasma protein binding",admetSAR,High,1.175
,"Subcellular localization",admetSAR,Mitochondria,0.4285
,"Study state volume of distribution (VDss)",pkCSM,High,"1.091 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8489
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7788
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.7872
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,Yes,0.5126
,"CYP2D6 inhibitor",admetSAR,No,0.8455
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7837
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.7882
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,Yes,0.718
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.5596
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9259
,"OATP1B3 inhibitor",admetSAR,Yes,0.9303
,"MATE1 inhibitor",admetSAR,No,0.74
,"BSEP inhibitor",admetSAR,Yes,0.9176
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.7
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.251 ml/min/kg"
