Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.7194
,,pkCSM,High,"0.916 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9733
,,pkCSM,High,"94.6 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.7194
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-5.7 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8056
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.5386
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9702
,,pkCSM,No,"-1.693 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.29 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.158
,"Subcellular localization",admetSAR,Mitochondria,0.7617
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.635 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.635
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.7528
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.6822
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8131
,"CYP2D6 inhibitor",admetSAR,No,0.8305
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8807
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.5736
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.6608
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8387
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.8818
,"OATP1B3 inhibitor",admetSAR,Yes,0.9379
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,Yes,0.9901
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.205 ml/min/kg"
