Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5474
,,pkCSM,Low,"0.876 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9857
,,pkCSM,High,"91.904 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.5474
,"Log Kp (Skin permeation)",pkCSM,High,"-2.709 cm/h"
,,SwissADME,-,"-5.73 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9015
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9304
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.8456
,,pkCSM,Moderate,"0.032 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.032 logPS"
,"Fraction unbound in human",pkCSM,-,0.14
,"Plasma protein binding",admetSAR,Moderate,0.806
,"Subcellular localization",admetSAR,Mitochondria,0.8235
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.318 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9106
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8994
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.5505
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.5955
,"CYP2D6 inhibitor",admetSAR,No,0.9231
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,Yes,0.3958
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.6292
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6579
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.775
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8471
,"OATP1B1 inhibitor",admetSAR,Yes,0.8636
,"OATP1B3 inhibitor",admetSAR,Yes,0.8322
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,No,0.5319
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,0.95
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.153 ml/min/kg"
