Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9261
,,pkCSM,High,"1.759 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9959
,,pkCSM,High,"92.182 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9261
,"Log Kp (Skin permeation)",pkCSM,High,"-2.715 cm/h"
,,SwissADME,-,"-4.15 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8053
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8006
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.2771
,,pkCSM,Moderate,"-0.091 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.664 logPS"
,"Fraction unbound in human",pkCSM,-,0.078
,"Plasma protein binding",admetSAR,Moderate,0.847
,"Subcellular localization",admetSAR,Mitochondria,0.7525
,"Study state volume of distribution (VDss)",pkCSM,High,"0.572 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.534
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.876
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.8068
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.6
,"CYP2D6 inhibitor",admetSAR,No,0.7836
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.6897
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.6894
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6253
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8276
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8379
,"OATP1B1 inhibitor",admetSAR,Yes,0.7926
,"OATP1B3 inhibitor",admetSAR,Yes,0.9234
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.5069
,"UGT catalysis",admetSAR,Yes,0.9
Excretion,"Renal OCT2 substrate",admetSAR,No,0.95
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.084 ml/min/kg"
