Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.9415
,,pkCSM,Low,"0.421 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8685
,,pkCSM,High,"54.988 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.9415
,"Log Kp (Skin permeation)",pkCSM,High,"-2.763 cm/h"
,,SwissADME,-,"-9.1 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9311
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9362
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9898
,,pkCSM,Moderate,"-0.921 logBB"
,,SwissADME,No,-
,,vNN,No,-
,"CNS permeability",pkCSM,No,"-3.756 logPS"
,"Fraction unbound in human",pkCSM,-,0.789
,"Plasma protein binding",admetSAR,Weak,0.114
,"Subcellular localization",admetSAR,Mitochondria,0.4619
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.015 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9045
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9095
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9462
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9442
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8875
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9535
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6019
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9845
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9414
,"OATP1B3 inhibitor",admetSAR,Yes,0.9479
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9104
,"UGT catalysis",admetSAR,Yes,0.9
Excretion,"Renal OCT2 substrate",admetSAR,No,0.95
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.623 ml/min/kg"
