Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7868
,,pkCSM,High,"1.498 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9795
,,pkCSM,High,"100 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7868
,"Log Kp (Skin permeation)",pkCSM,High,"-2.922 cm/h"
,,SwissADME,-,"-6.34 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9889
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9878
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"0.045 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.233 logPS"
,"Fraction unbound in human",pkCSM,-,0.696
,"Plasma protein binding",admetSAR,Moderate,0.518
,"Subcellular localization",admetSAR,Mitochondria,0.3921
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.098 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8084
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.957
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.9532
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7979
,"CYP2D6 inhibitor",admetSAR,No,0.976
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8748
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9825
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7431
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8948
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8823
,"OATP1B1 inhibitor",admetSAR,Yes,0.9211
,"OATP1B3 inhibitor",admetSAR,Yes,0.9641
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.9138
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.276 ml/min/kg"
