Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9664
,,pkCSM,High,"1.749 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9733
,,pkCSM,High,"96.094 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9664
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.285 cm/h"
,,SwissADME,-,"-5.81 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.6693
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8655
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9822
,,pkCSM,Yes,"0.371 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.321 logPS"
,"Fraction unbound in human",pkCSM,-,0.215
,"Plasma protein binding",admetSAR,High,1.07
,"Subcellular localization",admetSAR,Mitochondria,0.6953
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.262 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.5158
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.5706
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8546
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8037
,"CYP2D6 inhibitor",admetSAR,No,0.8464
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8306
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8309
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.5866
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.5352
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8584
,"OATP1B1 inhibitor",admetSAR,Yes,0.9489
,"OATP1B3 inhibitor",admetSAR,Yes,0.948
,"MATE1 inhibitor",admetSAR,No,0.88
,"BSEP inhibitor",admetSAR,Yes,0.6248
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.75
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.565 ml/min/kg"
