Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7486
,,pkCSM,High,"1.652 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9715
,,pkCSM,High,"87.606 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7486
,"Log Kp (Skin permeation)",pkCSM,High,"-2.537 cm/h"
,,SwissADME,-,"-3.68 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9679
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9373
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9947
,,pkCSM,Yes,"0.446 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.103 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.279
,"Subcellular localization",admetSAR,Mitochondria,0.909
,"Study state volume of distribution (VDss)",pkCSM,High,"0.758 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9179
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8722
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.7147
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.5862
,"CYP2D6 inhibitor",admetSAR,No,0.9078
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.7378
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8309
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5548
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7726
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9411
,"OATP1B3 inhibitor",admetSAR,Yes,0.9474
,"MATE1 inhibitor",admetSAR,No,0.82
,"BSEP inhibitor",admetSAR,Yes,0.8181
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.041 ml/min/kg"
