Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6601
,,pkCSM,High,"1.412 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8694
,,pkCSM,High,"93.595 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6601
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.017 cm/h"
,,SwissADME,-,"-5.57 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9965
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9855
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"0.194 logBB"
,,SwissADME,No,-
,,vNN,Yes,-
,"CNS permeability",pkCSM,Moderate,"-2.262 logPS"
,"Fraction unbound in human",pkCSM,-,0.644
,"Plasma protein binding",admetSAR,High,0.916
,"Subcellular localization",admetSAR,Mitochondria,0.5098
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.044 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6025
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.6558
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7731
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,Yes,0.5085
,"CYP2D6 inhibitor",admetSAR,No,0.9498
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.786
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.967
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.8025
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.86
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8759
,"OATP1B1 inhibitor",admetSAR,Yes,0.9679
,"OATP1B3 inhibitor",admetSAR,Yes,0.9559
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,No,0.9502
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.263 ml/min/kg"
