Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.8579
,,pkCSM,High,"1.277 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9893
,,pkCSM,High,"95.237 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.8579
,"Log Kp (Skin permeation)",pkCSM,High,"-2.736 cm/h"
,,SwissADME,-,"-5.18 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9389
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.6989
,,vNN,Yes,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.5439
,,pkCSM,Yes,"0.418 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.749 logPS"
,"Fraction unbound in human",pkCSM,-,0.165
,"Plasma protein binding",admetSAR,High,0.975
,"Subcellular localization",admetSAR,Mitochondria,0.6768
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.031 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9393
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.7571
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.6033
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.8209
,"CYP2D6 inhibitor",admetSAR,No,0.947
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.5182
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5993
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6097
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.7309
,"OATP1B1 inhibitor",admetSAR,Yes,0.9024
,"OATP1B3 inhibitor",admetSAR,Yes,0.9917
,"MATE1 inhibitor",admetSAR,No,0.76
,"BSEP inhibitor",admetSAR,No,0.7051
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.317 ml/min/kg"
