Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.7411
,,pkCSM,High,"1.337 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8914
,,pkCSM,High,"100 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.7411
,"Log Kp (Skin permeation)",pkCSM,High,"-2.821 cm/h"
,,SwissADME,-,"-6.8 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8938
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9343
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9723
,,pkCSM,No,"-1.319 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.32 logPS"
,"Fraction unbound in human",pkCSM,-,0.411
,"Plasma protein binding",admetSAR,Weak,0.171
,"Subcellular localization",admetSAR,Mitochondria,0.5298
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.626 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7842
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.6671
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.814
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.8736
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8853
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9019
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6933
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.5172
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8556
,"OATP1B1 inhibitor",admetSAR,Yes,0.9604
,"OATP1B3 inhibitor",admetSAR,Yes,0.9401
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,No,0.9686
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.7
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.22 ml/min/kg"
