Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.6109
,,pkCSM,Low,"0.782 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.7075
,,pkCSM,High,"100 %"
,,SwissADME,NA,-
,"Human Oral Bioavailability",admetSAR,No,0.6109
,"Log Kp (Skin permeation)",pkCSM,High,"-3.205 cm/h"
,,SwissADME,-,"NA cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9938
,,pkCSM,Yes,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9876
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9874
,,pkCSM,Moderate,"-0.425 logBB"
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.226 logPS"
,"Fraction unbound in human",pkCSM,-,0.984
,"Plasma protein binding",admetSAR,Moderate,0.311
,"Subcellular localization",admetSAR,Mitochondria,0.6587
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.416 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8198
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8558
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8581
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8019
,"CYP2D6 inhibitor",admetSAR,No,0.9218
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8315
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9805
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.811
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9499
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8704
,"OATP1B1 inhibitor",admetSAR,Yes,0.9679
,"OATP1B3 inhibitor",admetSAR,Yes,0.9475
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9489
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.611 ml/min/kg"
