Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5789
,,pkCSM,Low,"0.334 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9887
,,pkCSM,High,"96.349 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5789
,"Log Kp (Skin permeation)",pkCSM,High,"-3.055 cm/h"
,,SwissADME,-,"-7.26 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,Yes,0.5321
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9166
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"-0.296 logBB"
,,SwissADME,No,-
,,vNN,Yes,-
,"CNS permeability",pkCSM,Moderate,"-2.54 logPS"
,"Fraction unbound in human",pkCSM,-,0.512
,"Plasma protein binding",admetSAR,Moderate,0.49
,"Subcellular localization",admetSAR,Mitochondria,0.5551
,"Study state volume of distribution (VDss)",pkCSM,High,"1.511 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.6656
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9354
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9355
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.8108
,"CYP2D6 inhibitor",admetSAR,No,0.5686
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,Yes,0.5729
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8993
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.5963
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9483
,"Human liver microsomal (HLM) stability assay",vNN,No,-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9395
,"OATP1B3 inhibitor",admetSAR,Yes,0.949
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,No,0.8358
,"UGT catalysis",admetSAR,Yes,0.9
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.431 ml/min/kg"
